2023-08-09 03:00:00+00:00,InfoPlusVTBS,,12
2023-08-09 06:00:00+00:00,InfoPlusVTBS,,6
2023-08-09 07:00:00+00:00,InfoPlusVTBS,,26
2023-08-09 10:00:00+00:00,InfoPlusVTBS,,28
2023-08-09 11:00:00+00:00,InfoPlusVTBS,,13
2023-08-09 12:00:00+00:00,InfoPlusVTBS,,3
2023-08-09 13:00:00+00:00,InfoPlusVTBS,,7
2023-08-09 14:00:00+00:00,InfoPlusVTBS,,8
2023-08-09 15:00:00+00:00,InfoPlusVTBS,,14
2023-08-09 16:00:00+00:00,InfoPlusVTBS,,5
2023-08-09 17:00:00+00:00,InfoPlusVTBS,,7
2023-08-10 00:00:00+00:00,InfoPlusVTBS,,38
