2023-08-04 02:00:00+00:00,NStreinposities,,189
2023-08-04 03:00:00+00:00,NStreinposities,,201
2023-08-04 04:00:00+00:00,NStreinposities,,221
2023-08-04 05:00:00+00:00,NStreinposities,,234
2023-08-04 06:00:00+00:00,NStreinposities,,237
2023-08-04 07:00:00+00:00,NStreinposities,,246
2023-08-04 08:00:00+00:00,NStreinposities,,240
2023-08-04 09:00:00+00:00,NStreinposities,,212
2023-08-04 10:00:00+00:00,NStreinposities,,223
2023-08-04 11:00:00+00:00,NStreinposities,,220
2023-08-04 12:00:00+00:00,NStreinposities,,231
2023-08-04 13:00:00+00:00,NStreinposities,,221
2023-08-04 14:00:00+00:00,NStreinposities,,235
2023-08-04 15:00:00+00:00,NStreinposities,,241
2023-08-04 16:00:00+00:00,NStreinposities,,242
2023-08-04 17:00:00+00:00,NStreinposities,,239
2023-08-04 18:00:00+00:00,NStreinposities,,226
2023-08-04 19:00:00+00:00,NStreinposities,,217
2023-08-04 20:00:00+00:00,NStreinposities,,222
2023-08-04 21:00:00+00:00,NStreinposities,,217
2023-08-04 22:00:00+00:00,NStreinposities,,222
2023-08-04 23:00:00+00:00,NStreinposities,,217
2023-08-05 00:00:00+00:00,NStreinposities,,210
2023-08-05 01:00:00+00:00,NStreinposities,,210
2023-08-05 02:00:00+00:00,NStreinposities,,1
