2023-08-16 03:00:00+00:00,InfoPlusVTBT,,2
2023-08-16 05:00:00+00:00,InfoPlusVTBT,,10
2023-08-16 06:00:00+00:00,InfoPlusVTBT,,9
2023-08-16 07:00:00+00:00,InfoPlusVTBT,,18
2023-08-16 09:00:00+00:00,InfoPlusVTBT,,14
2023-08-16 10:00:00+00:00,InfoPlusVTBT,,14
2023-08-16 11:00:00+00:00,InfoPlusVTBT,,16
2023-08-16 13:00:00+00:00,InfoPlusVTBT,,20
2023-08-16 15:00:00+00:00,InfoPlusVTBT,,2
2023-08-16 16:00:00+00:00,InfoPlusVTBT,,5
2023-08-16 17:00:00+00:00,InfoPlusVTBT,,1
2023-08-16 18:00:00+00:00,InfoPlusVTBT,,3
2023-08-17 01:00:00+00:00,InfoPlusVTBT,,20
