2023-08-23 02:00:00+00:00,InfoPlusDAS,,1751
2023-08-23 03:00:00+00:00,InfoPlusDAS,,7424
2023-08-23 04:00:00+00:00,InfoPlusDAS,,15765
2023-08-23 05:00:00+00:00,InfoPlusDAS,,17743
2023-08-23 06:00:00+00:00,InfoPlusDAS,,19934
2023-08-23 07:00:00+00:00,InfoPlusDAS,,22550
2023-08-23 08:00:00+00:00,InfoPlusDAS,,21705
2023-08-23 09:00:00+00:00,InfoPlusDAS,,22009
2023-08-23 10:00:00+00:00,InfoPlusDAS,,20024
2023-08-23 11:00:00+00:00,InfoPlusDAS,,18255
2023-08-23 12:00:00+00:00,InfoPlusDAS,,19227
2023-08-23 13:00:00+00:00,InfoPlusDAS,,20709
2023-08-23 14:00:00+00:00,InfoPlusDAS,,20021
2023-08-23 15:00:00+00:00,InfoPlusDAS,,23078
2023-08-23 16:00:00+00:00,InfoPlusDAS,,21411
2023-08-23 17:00:00+00:00,InfoPlusDAS,,18799
2023-08-23 18:00:00+00:00,InfoPlusDAS,,14966
2023-08-23 19:00:00+00:00,InfoPlusDAS,,14120
2023-08-23 20:00:00+00:00,InfoPlusDAS,,14505
2023-08-23 21:00:00+00:00,InfoPlusDAS,,12236
2023-08-23 22:00:00+00:00,InfoPlusDAS,,8003
2023-08-23 23:00:00+00:00,InfoPlusDAS,,1626
2023-08-24 00:00:00+00:00,InfoPlusDAS,,209
2023-08-24 01:00:00+00:00,InfoPlusDAS,,226
2023-08-24 02:00:00+00:00,InfoPlusDAS,,10
