2023-08-02 02:00:00+00:00,InfoPlusVTBS,,18
2023-08-02 04:00:00+00:00,InfoPlusVTBS,,10
2023-08-02 05:00:00+00:00,InfoPlusVTBS,,10
2023-08-02 06:00:00+00:00,InfoPlusVTBS,,6
2023-08-02 07:00:00+00:00,InfoPlusVTBS,,14
2023-08-02 08:00:00+00:00,InfoPlusVTBS,,34
2023-08-02 09:00:00+00:00,InfoPlusVTBS,,29
2023-08-02 10:00:00+00:00,InfoPlusVTBS,,11
2023-08-02 11:00:00+00:00,InfoPlusVTBS,,28
2023-08-02 12:00:00+00:00,InfoPlusVTBS,,11
2023-08-02 15:00:00+00:00,InfoPlusVTBS,,13
2023-08-02 16:00:00+00:00,InfoPlusVTBS,,5
2023-08-02 18:00:00+00:00,InfoPlusVTBS,,3
2023-08-02 21:00:00+00:00,InfoPlusVTBS,,3
2023-08-03 01:00:00+00:00,InfoPlusVTBS,,50
