2023-08-19 02:00:00+00:00,KV8generalmessages,,79
2023-08-19 03:00:00+00:00,KV8generalmessages,,500
2023-08-19 04:00:00+00:00,KV8generalmessages,,68
2023-08-19 05:00:00+00:00,KV8generalmessages,,101
2023-08-19 06:00:00+00:00,KV8generalmessages,,106
2023-08-19 07:00:00+00:00,KV8generalmessages,,15
2023-08-19 08:00:00+00:00,KV8generalmessages,,115
2023-08-19 09:00:00+00:00,KV8generalmessages,,29
2023-08-19 10:00:00+00:00,KV8generalmessages,,48
2023-08-19 11:00:00+00:00,KV8generalmessages,,143
2023-08-19 12:00:00+00:00,KV8generalmessages,,75
2023-08-19 13:00:00+00:00,KV8generalmessages,,25
2023-08-19 14:00:00+00:00,KV8generalmessages,,75
2023-08-19 15:00:00+00:00,KV8generalmessages,,42
2023-08-19 16:00:00+00:00,KV8generalmessages,,67
2023-08-19 17:00:00+00:00,KV8generalmessages,,46
2023-08-19 18:00:00+00:00,KV8generalmessages,,30
2023-08-19 19:00:00+00:00,KV8generalmessages,,20
2023-08-19 20:00:00+00:00,KV8generalmessages,,18
2023-08-19 21:00:00+00:00,KV8generalmessages,,16
2023-08-19 22:00:00+00:00,KV8generalmessages,,58
2023-08-19 23:00:00+00:00,KV8generalmessages,,8
2023-08-20 00:00:00+00:00,KV8generalmessages,,12
