2023-08-21 05:00:00+00:00,InfoPlusVTBL,,1
2023-08-21 06:00:00+00:00,InfoPlusVTBL,,2
2023-08-21 07:00:00+00:00,InfoPlusVTBL,,5
2023-08-21 09:00:00+00:00,InfoPlusVTBL,,1
2023-08-21 10:00:00+00:00,InfoPlusVTBL,,2
2023-08-21 11:00:00+00:00,InfoPlusVTBL,,11
2023-08-21 12:00:00+00:00,InfoPlusVTBL,,4
2023-08-21 13:00:00+00:00,InfoPlusVTBL,,3
2023-08-21 14:00:00+00:00,InfoPlusVTBL,,4
2023-08-21 15:00:00+00:00,InfoPlusVTBL,,1
2023-08-21 16:00:00+00:00,InfoPlusVTBL,,1
2023-08-21 17:00:00+00:00,InfoPlusVTBL,,15
2023-08-21 19:00:00+00:00,InfoPlusVTBL,,2
