2023-08-12 03:00:00+00:00,InfoPlusPIS,,44
2023-08-12 06:00:00+00:00,InfoPlusPIS,,122
2023-08-12 09:00:00+00:00,InfoPlusPIS,,77
2023-08-12 10:00:00+00:00,InfoPlusPIS,,423
2023-08-12 12:00:00+00:00,InfoPlusPIS,,389
2023-08-12 14:00:00+00:00,InfoPlusPIS,,123
2023-08-12 15:00:00+00:00,InfoPlusPIS,,409
2023-08-12 16:00:00+00:00,InfoPlusPIS,,9
2023-08-12 17:00:00+00:00,InfoPlusPIS,,374
2023-08-12 18:00:00+00:00,InfoPlusPIS,,82
2023-08-12 19:00:00+00:00,InfoPlusPIS,,24
2023-08-12 21:00:00+00:00,InfoPlusPIS,,1
2023-08-13 01:00:00+00:00,InfoPlusPIS,,44
