2023-08-14 02:00:00+00:00,InfoPlusRIT,,318
2023-08-14 03:00:00+00:00,InfoPlusRIT,,1271
2023-08-14 04:00:00+00:00,InfoPlusRIT,,2540
2023-08-14 05:00:00+00:00,InfoPlusRIT,,2627
2023-08-14 06:00:00+00:00,InfoPlusRIT,,3303
2023-08-14 07:00:00+00:00,InfoPlusRIT,,3919
2023-08-14 08:00:00+00:00,InfoPlusRIT,,4174
2023-08-14 09:00:00+00:00,InfoPlusRIT,,3820
2023-08-14 10:00:00+00:00,InfoPlusRIT,,4179
2023-08-14 11:00:00+00:00,InfoPlusRIT,,3669
2023-08-14 12:00:00+00:00,InfoPlusRIT,,3596
2023-08-14 13:00:00+00:00,InfoPlusRIT,,3520
2023-08-14 14:00:00+00:00,InfoPlusRIT,,3556
2023-08-14 15:00:00+00:00,InfoPlusRIT,,3718
2023-08-14 16:00:00+00:00,InfoPlusRIT,,3223
2023-08-14 17:00:00+00:00,InfoPlusRIT,,3065
2023-08-14 18:00:00+00:00,InfoPlusRIT,,2728
2023-08-14 19:00:00+00:00,InfoPlusRIT,,2340
2023-08-14 20:00:00+00:00,InfoPlusRIT,,2270
2023-08-14 21:00:00+00:00,InfoPlusRIT,,2068
2023-08-14 22:00:00+00:00,InfoPlusRIT,,1455
2023-08-14 23:00:00+00:00,InfoPlusRIT,,427
2023-08-15 00:00:00+00:00,InfoPlusRIT,,325
2023-08-15 01:00:00+00:00,InfoPlusRIT,,3187
