2023-08-16 03:00:00+00:00,InfoPlusVTBS,,7
2023-08-16 05:00:00+00:00,InfoPlusVTBS,,9
2023-08-16 06:00:00+00:00,InfoPlusVTBS,,9
2023-08-16 07:00:00+00:00,InfoPlusVTBS,,26
2023-08-16 08:00:00+00:00,InfoPlusVTBS,,2
2023-08-16 09:00:00+00:00,InfoPlusVTBS,,29
2023-08-16 10:00:00+00:00,InfoPlusVTBS,,14
2023-08-16 11:00:00+00:00,InfoPlusVTBS,,4
2023-08-16 12:00:00+00:00,InfoPlusVTBS,,3
2023-08-16 13:00:00+00:00,InfoPlusVTBS,,13
2023-08-16 15:00:00+00:00,InfoPlusVTBS,,7
2023-08-16 16:00:00+00:00,InfoPlusVTBS,,3
2023-08-16 17:00:00+00:00,InfoPlusVTBS,,3
2023-08-16 18:00:00+00:00,InfoPlusVTBS,,3
2023-08-17 01:00:00+00:00,InfoPlusVTBS,,54
