2023-08-18 02:00:00+00:00,InfoPlusVTBS,,18
2023-08-18 03:00:00+00:00,InfoPlusVTBS,,28
2023-08-18 04:00:00+00:00,InfoPlusVTBS,,20
2023-08-18 05:00:00+00:00,InfoPlusVTBS,,2
2023-08-18 06:00:00+00:00,InfoPlusVTBS,,13
2023-08-18 07:00:00+00:00,InfoPlusVTBS,,17
2023-08-18 08:00:00+00:00,InfoPlusVTBS,,12
2023-08-18 09:00:00+00:00,InfoPlusVTBS,,22
2023-08-18 10:00:00+00:00,InfoPlusVTBS,,47
2023-08-18 11:00:00+00:00,InfoPlusVTBS,,40
2023-08-18 13:00:00+00:00,InfoPlusVTBS,,8
2023-08-18 14:00:00+00:00,InfoPlusVTBS,,5
2023-08-18 16:00:00+00:00,InfoPlusVTBS,,6
2023-08-18 17:00:00+00:00,InfoPlusVTBS,,4
2023-08-18 19:00:00+00:00,InfoPlusVTBS,,12
2023-08-19 01:00:00+00:00,InfoPlusVTBS,,86
