2023-08-04 02:00:00+00:00,InfoPlusVTBT,,2
2023-08-04 04:00:00+00:00,InfoPlusVTBT,,28
2023-08-04 06:00:00+00:00,InfoPlusVTBT,,2
2023-08-04 07:00:00+00:00,InfoPlusVTBT,,8
2023-08-04 08:00:00+00:00,InfoPlusVTBT,,6
2023-08-04 09:00:00+00:00,InfoPlusVTBT,,14
2023-08-04 12:00:00+00:00,InfoPlusVTBT,,2
2023-08-04 13:00:00+00:00,InfoPlusVTBT,,8
2023-08-04 14:00:00+00:00,InfoPlusVTBT,,11
2023-08-04 15:00:00+00:00,InfoPlusVTBT,,2
2023-08-04 16:00:00+00:00,InfoPlusVTBT,,6
2023-08-04 17:00:00+00:00,InfoPlusVTBT,,2
2023-08-05 00:00:00+00:00,InfoPlusVTBT,,10
