2023-08-05 02:00:00+00:00,InfoPlusPIS,,50
2023-08-05 03:00:00+00:00,InfoPlusPIS,,60
2023-08-05 04:00:00+00:00,InfoPlusPIS,,12
2023-08-05 06:00:00+00:00,InfoPlusPIS,,100
2023-08-05 07:00:00+00:00,InfoPlusPIS,,24
2023-08-05 09:00:00+00:00,InfoPlusPIS,,96
2023-08-05 10:00:00+00:00,InfoPlusPIS,,87
2023-08-05 11:00:00+00:00,InfoPlusPIS,,11
2023-08-05 12:00:00+00:00,InfoPlusPIS,,22
2023-08-05 14:00:00+00:00,InfoPlusPIS,,182
2023-08-05 15:00:00+00:00,InfoPlusPIS,,220
2023-08-05 16:00:00+00:00,InfoPlusPIS,,94
2023-08-05 17:00:00+00:00,InfoPlusPIS,,38
2023-08-05 21:00:00+00:00,InfoPlusPIS,,396
2023-08-05 22:00:00+00:00,InfoPlusPIS,,127
2023-08-05 23:00:00+00:00,InfoPlusPIS,,114
