2023-08-29 02:00:00+00:00,NStreinposities,,261
2023-08-29 03:00:00+00:00,NStreinposities,,400
2023-08-29 04:00:00+00:00,NStreinposities,,294
2023-08-29 05:00:00+00:00,NStreinposities,,247
2023-08-29 06:00:00+00:00,NStreinposities,,244
2023-08-29 07:00:00+00:00,NStreinposities,,268
2023-08-29 08:00:00+00:00,NStreinposities,,248
2023-08-29 09:00:00+00:00,NStreinposities,,249
2023-08-29 10:00:00+00:00,NStreinposities,,240
2023-08-29 11:00:00+00:00,NStreinposities,,226
2023-08-29 12:00:00+00:00,NStreinposities,,246
2023-08-29 13:00:00+00:00,NStreinposities,,254
2023-08-29 14:00:00+00:00,NStreinposities,,253
2023-08-29 15:00:00+00:00,NStreinposities,,264
2023-08-29 16:00:00+00:00,NStreinposities,,249
2023-08-29 17:00:00+00:00,NStreinposities,,267
2023-08-29 18:00:00+00:00,NStreinposities,,243
2023-08-29 19:00:00+00:00,NStreinposities,,217
2023-08-29 20:00:00+00:00,NStreinposities,,225
2023-08-29 21:00:00+00:00,NStreinposities,,208
2023-08-29 22:00:00+00:00,NStreinposities,,211
2023-08-29 23:00:00+00:00,NStreinposities,,221
2023-08-30 00:00:00+00:00,NStreinposities,,257
2023-08-30 01:00:00+00:00,NStreinposities,,270
2023-08-30 02:00:00+00:00,NStreinposities,,1
