2023-08-02 02:00:00+00:00,InfoPlusVTBT,,4
2023-08-02 04:00:00+00:00,InfoPlusVTBT,,4
2023-08-02 05:00:00+00:00,InfoPlusVTBT,,3
2023-08-02 06:00:00+00:00,InfoPlusVTBT,,4
2023-08-02 07:00:00+00:00,InfoPlusVTBT,,13
2023-08-02 08:00:00+00:00,InfoPlusVTBT,,18
2023-08-02 09:00:00+00:00,InfoPlusVTBT,,14
2023-08-02 10:00:00+00:00,InfoPlusVTBT,,4
2023-08-02 11:00:00+00:00,InfoPlusVTBT,,28
2023-08-02 12:00:00+00:00,InfoPlusVTBT,,6
2023-08-02 15:00:00+00:00,InfoPlusVTBT,,5
2023-08-02 16:00:00+00:00,InfoPlusVTBT,,2
2023-08-02 18:00:00+00:00,InfoPlusVTBT,,1
2023-08-02 21:00:00+00:00,InfoPlusVTBT,,6
2023-08-03 01:00:00+00:00,InfoPlusVTBT,,38
