2023-08-23 02:00:00+00:00,InfoPlusRIT,,402
2023-08-23 03:00:00+00:00,InfoPlusRIT,,973
2023-08-23 04:00:00+00:00,InfoPlusRIT,,2505
2023-08-23 05:00:00+00:00,InfoPlusRIT,,2923
2023-08-23 06:00:00+00:00,InfoPlusRIT,,3887
2023-08-23 07:00:00+00:00,InfoPlusRIT,,4457
2023-08-23 08:00:00+00:00,InfoPlusRIT,,4472
2023-08-23 09:00:00+00:00,InfoPlusRIT,,5247
2023-08-23 10:00:00+00:00,InfoPlusRIT,,5247
2023-08-23 11:00:00+00:00,InfoPlusRIT,,4309
2023-08-23 12:00:00+00:00,InfoPlusRIT,,4013
2023-08-23 13:00:00+00:00,InfoPlusRIT,,4089
2023-08-23 14:00:00+00:00,InfoPlusRIT,,3544
2023-08-23 15:00:00+00:00,InfoPlusRIT,,4371
2023-08-23 16:00:00+00:00,InfoPlusRIT,,4004
2023-08-23 17:00:00+00:00,InfoPlusRIT,,3413
2023-08-23 18:00:00+00:00,InfoPlusRIT,,2795
2023-08-23 19:00:00+00:00,InfoPlusRIT,,2617
2023-08-23 20:00:00+00:00,InfoPlusRIT,,2630
2023-08-23 21:00:00+00:00,InfoPlusRIT,,2136
2023-08-23 22:00:00+00:00,InfoPlusRIT,,1519
2023-08-23 23:00:00+00:00,InfoPlusRIT,,557
2023-08-24 00:00:00+00:00,InfoPlusRIT,,397
2023-08-24 01:00:00+00:00,InfoPlusRIT,,344
