2023-08-27 04:00:00+00:00,InfoPlusVTBS,,2
2023-08-27 05:00:00+00:00,InfoPlusVTBS,,3
2023-08-27 06:00:00+00:00,InfoPlusVTBS,,12
2023-08-27 07:00:00+00:00,InfoPlusVTBS,,13
2023-08-27 08:00:00+00:00,InfoPlusVTBS,,7
2023-08-27 09:00:00+00:00,InfoPlusVTBS,,18
2023-08-27 10:00:00+00:00,InfoPlusVTBS,,38
2023-08-27 11:00:00+00:00,InfoPlusVTBS,,30
2023-08-27 12:00:00+00:00,InfoPlusVTBS,,32
2023-08-27 13:00:00+00:00,InfoPlusVTBS,,19
2023-08-27 14:00:00+00:00,InfoPlusVTBS,,10
2023-08-27 15:00:00+00:00,InfoPlusVTBS,,25
2023-08-27 16:00:00+00:00,InfoPlusVTBS,,17
2023-08-27 17:00:00+00:00,InfoPlusVTBS,,14
2023-08-27 18:00:00+00:00,InfoPlusVTBS,,6
2023-08-27 19:00:00+00:00,InfoPlusVTBS,,7
2023-08-27 21:00:00+00:00,InfoPlusVTBS,,58
2023-08-28 00:00:00+00:00,InfoPlusVTBS,,26
