2023-08-19 02:00:00+00:00,InfoPlusDAS,,481
2023-08-19 03:00:00+00:00,InfoPlusDAS,,2289
2023-08-19 04:00:00+00:00,InfoPlusDAS,,6226
2023-08-19 05:00:00+00:00,InfoPlusDAS,,10978
2023-08-19 06:00:00+00:00,InfoPlusDAS,,11979
2023-08-19 07:00:00+00:00,InfoPlusDAS,,13198
2023-08-19 08:00:00+00:00,InfoPlusDAS,,13536
2023-08-19 09:00:00+00:00,InfoPlusDAS,,13855
2023-08-19 10:00:00+00:00,InfoPlusDAS,,13929
2023-08-19 11:00:00+00:00,InfoPlusDAS,,13942
2023-08-19 12:00:00+00:00,InfoPlusDAS,,13924
2023-08-19 13:00:00+00:00,InfoPlusDAS,,14383
2023-08-19 14:00:00+00:00,InfoPlusDAS,,13615
2023-08-19 15:00:00+00:00,InfoPlusDAS,,13743
2023-08-19 16:00:00+00:00,InfoPlusDAS,,12589
2023-08-19 17:00:00+00:00,InfoPlusDAS,,11666
2023-08-19 18:00:00+00:00,InfoPlusDAS,,11787
2023-08-19 19:00:00+00:00,InfoPlusDAS,,12302
2023-08-19 20:00:00+00:00,InfoPlusDAS,,12576
2023-08-19 21:00:00+00:00,InfoPlusDAS,,11616
2023-08-19 22:00:00+00:00,InfoPlusDAS,,8807
2023-08-19 23:00:00+00:00,InfoPlusDAS,,3081
2023-08-20 00:00:00+00:00,InfoPlusDAS,,443
2023-08-20 01:00:00+00:00,InfoPlusDAS,,131
2023-08-20 02:00:00+00:00,InfoPlusDAS,,1
