2023-08-07 04:00:00+00:00,InfoPlusVTBL,,7
2023-08-07 05:00:00+00:00,InfoPlusVTBL,,9
2023-08-07 06:00:00+00:00,InfoPlusVTBL,,2
2023-08-07 07:00:00+00:00,InfoPlusVTBL,,4
2023-08-07 08:00:00+00:00,InfoPlusVTBL,,8
2023-08-07 09:00:00+00:00,InfoPlusVTBL,,7
2023-08-07 10:00:00+00:00,InfoPlusVTBL,,4
2023-08-07 11:00:00+00:00,InfoPlusVTBL,,14
2023-08-07 12:00:00+00:00,InfoPlusVTBL,,13
2023-08-07 13:00:00+00:00,InfoPlusVTBL,,18
2023-08-07 15:00:00+00:00,InfoPlusVTBL,,1
2023-08-07 16:00:00+00:00,InfoPlusVTBL,,4
2023-08-07 17:00:00+00:00,InfoPlusVTBL,,13
2023-08-07 18:00:00+00:00,InfoPlusVTBL,,11
2023-08-07 19:00:00+00:00,InfoPlusVTBL,,2
2023-08-07 23:00:00+00:00,InfoPlusVTBL,,1
