2023-08-01 02:00:00+00:00,InfoPlusDAS,,1710
2023-08-01 03:00:00+00:00,InfoPlusDAS,,7183
2023-08-01 04:00:00+00:00,InfoPlusDAS,,15894
2023-08-01 05:00:00+00:00,InfoPlusDAS,,17371
2023-08-01 06:00:00+00:00,InfoPlusDAS,,18296
2023-08-01 07:00:00+00:00,InfoPlusDAS,,17708
2023-08-01 08:00:00+00:00,InfoPlusDAS,,18948
2023-08-01 09:00:00+00:00,InfoPlusDAS,,16895
2023-08-01 10:00:00+00:00,InfoPlusDAS,,16040
2023-08-01 11:00:00+00:00,InfoPlusDAS,,16062
2023-08-01 12:00:00+00:00,InfoPlusDAS,,15626
2023-08-01 13:00:00+00:00,InfoPlusDAS,,17823
2023-08-01 14:00:00+00:00,InfoPlusDAS,,18607
2023-08-01 15:00:00+00:00,InfoPlusDAS,,19568
2023-08-01 16:00:00+00:00,InfoPlusDAS,,18540
2023-08-01 17:00:00+00:00,InfoPlusDAS,,16983
2023-08-01 18:00:00+00:00,InfoPlusDAS,,12623
2023-08-01 19:00:00+00:00,InfoPlusDAS,,12562
2023-08-01 20:00:00+00:00,InfoPlusDAS,,12734
2023-08-01 21:00:00+00:00,InfoPlusDAS,,10826
2023-08-01 22:00:00+00:00,InfoPlusDAS,,6646
2023-08-01 23:00:00+00:00,InfoPlusDAS,,999
2023-08-02 00:00:00+00:00,InfoPlusDAS,,143
2023-08-02 01:00:00+00:00,InfoPlusDAS,,256
2023-08-02 02:00:00+00:00,InfoPlusDAS,,3
