2023-08-26 02:00:00+00:00,InfoPlusDVS,,563
2023-08-26 03:00:00+00:00,InfoPlusDVS,,2722
2023-08-26 04:00:00+00:00,InfoPlusDVS,,8413
2023-08-26 05:00:00+00:00,InfoPlusDVS,,11972
2023-08-26 06:00:00+00:00,InfoPlusDVS,,12791
2023-08-26 07:00:00+00:00,InfoPlusDVS,,14024
2023-08-26 08:00:00+00:00,InfoPlusDVS,,15041
2023-08-26 09:00:00+00:00,InfoPlusDVS,,14483
2023-08-26 10:00:00+00:00,InfoPlusDVS,,15803
2023-08-26 11:00:00+00:00,InfoPlusDVS,,16122
2023-08-26 12:00:00+00:00,InfoPlusDVS,,15546
2023-08-26 13:00:00+00:00,InfoPlusDVS,,14800
2023-08-26 14:00:00+00:00,InfoPlusDVS,,15126
2023-08-26 15:00:00+00:00,InfoPlusDVS,,16165
2023-08-26 16:00:00+00:00,InfoPlusDVS,,13984
2023-08-26 17:00:00+00:00,InfoPlusDVS,,13718
2023-08-26 18:00:00+00:00,InfoPlusDVS,,12985
2023-08-26 19:00:00+00:00,InfoPlusDVS,,13277
2023-08-26 20:00:00+00:00,InfoPlusDVS,,14952
2023-08-26 21:00:00+00:00,InfoPlusDVS,,13291
2023-08-26 22:00:00+00:00,InfoPlusDVS,,10762
2023-08-26 23:00:00+00:00,InfoPlusDVS,,4063
2023-08-27 00:00:00+00:00,InfoPlusDVS,,441
2023-08-27 01:00:00+00:00,InfoPlusDVS,,129
