2023-08-24 02:00:00+00:00,InfoPlusDVS,,2170
2023-08-24 03:00:00+00:00,InfoPlusDVS,,8438
2023-08-24 04:00:00+00:00,InfoPlusDVS,,17592
2023-08-24 05:00:00+00:00,InfoPlusDVS,,18880
2023-08-24 06:00:00+00:00,InfoPlusDVS,,19394
2023-08-24 07:00:00+00:00,InfoPlusDVS,,20018
2023-08-24 08:00:00+00:00,InfoPlusDVS,,19021
2023-08-24 09:00:00+00:00,InfoPlusDVS,,18922
2023-08-24 10:00:00+00:00,InfoPlusDVS,,18308
2023-08-24 11:00:00+00:00,InfoPlusDVS,,18021
2023-08-24 12:00:00+00:00,InfoPlusDVS,,18604
2023-08-24 13:00:00+00:00,InfoPlusDVS,,20367
2023-08-24 14:00:00+00:00,InfoPlusDVS,,22787
2023-08-24 15:00:00+00:00,InfoPlusDVS,,20741
2023-08-24 16:00:00+00:00,InfoPlusDVS,,19169
2023-08-24 17:00:00+00:00,InfoPlusDVS,,17091
2023-08-24 18:00:00+00:00,InfoPlusDVS,,14523
2023-08-24 19:00:00+00:00,InfoPlusDVS,,15190
2023-08-24 20:00:00+00:00,InfoPlusDVS,,13958
2023-08-24 21:00:00+00:00,InfoPlusDVS,,14008
2023-08-24 22:00:00+00:00,InfoPlusDVS,,9356
2023-08-24 23:00:00+00:00,InfoPlusDVS,,1508
2023-08-25 00:00:00+00:00,InfoPlusDVS,,198
2023-08-25 01:00:00+00:00,InfoPlusDVS,,399
2023-08-25 02:00:00+00:00,InfoPlusDVS,,4
