2023-08-28 02:00:00+00:00,InfoPlusDVS,,1962
2023-08-28 03:00:00+00:00,InfoPlusDVS,,8092
2023-08-28 04:00:00+00:00,InfoPlusDVS,,18020
2023-08-28 05:00:00+00:00,InfoPlusDVS,,19776
2023-08-28 06:00:00+00:00,InfoPlusDVS,,22835
2023-08-28 07:00:00+00:00,InfoPlusDVS,,25628
2023-08-28 08:00:00+00:00,InfoPlusDVS,,24151
2023-08-28 09:00:00+00:00,InfoPlusDVS,,20952
2023-08-28 10:00:00+00:00,InfoPlusDVS,,18984
2023-08-28 11:00:00+00:00,InfoPlusDVS,,19350
2023-08-28 12:00:00+00:00,InfoPlusDVS,,19384
2023-08-28 13:00:00+00:00,InfoPlusDVS,,19147
2023-08-28 14:00:00+00:00,InfoPlusDVS,,21257
2023-08-28 15:00:00+00:00,InfoPlusDVS,,21856
2023-08-28 16:00:00+00:00,InfoPlusDVS,,21027
2023-08-28 17:00:00+00:00,InfoPlusDVS,,17244
2023-08-28 18:00:00+00:00,InfoPlusDVS,,15045
2023-08-28 19:00:00+00:00,InfoPlusDVS,,15183
2023-08-28 20:00:00+00:00,InfoPlusDVS,,13675
2023-08-28 21:00:00+00:00,InfoPlusDVS,,12545
2023-08-28 22:00:00+00:00,InfoPlusDVS,,7559
2023-08-28 23:00:00+00:00,InfoPlusDVS,,1055
2023-08-29 00:00:00+00:00,InfoPlusDVS,,93
2023-08-29 01:00:00+00:00,InfoPlusDVS,,298
2023-08-29 02:00:00+00:00,InfoPlusDVS,,5
