2023-08-19 02:00:00+00:00,InfoPlusVTBT,,4
2023-08-19 03:00:00+00:00,InfoPlusVTBT,,4
2023-08-19 04:00:00+00:00,InfoPlusVTBT,,6
2023-08-19 05:00:00+00:00,InfoPlusVTBT,,2
2023-08-19 07:00:00+00:00,InfoPlusVTBT,,13
2023-08-19 08:00:00+00:00,InfoPlusVTBT,,4
2023-08-19 09:00:00+00:00,InfoPlusVTBT,,8
2023-08-19 10:00:00+00:00,InfoPlusVTBT,,18
2023-08-19 11:00:00+00:00,InfoPlusVTBT,,4
2023-08-19 12:00:00+00:00,InfoPlusVTBT,,5
2023-08-19 14:00:00+00:00,InfoPlusVTBT,,13
2023-08-19 17:00:00+00:00,InfoPlusVTBT,,2
2023-08-19 19:00:00+00:00,InfoPlusVTBT,,4
2023-08-19 20:00:00+00:00,InfoPlusVTBT,,8
2023-08-20 00:00:00+00:00,InfoPlusVTBT,,20
