2023-08-11 04:00:00+00:00,InfoPlusVTBS,,7
2023-08-11 05:00:00+00:00,InfoPlusVTBS,,20
2023-08-11 06:00:00+00:00,InfoPlusVTBS,,20
2023-08-11 07:00:00+00:00,InfoPlusVTBS,,66
2023-08-11 08:00:00+00:00,InfoPlusVTBS,,18
2023-08-11 09:00:00+00:00,InfoPlusVTBS,,26
2023-08-11 10:00:00+00:00,InfoPlusVTBS,,12
2023-08-11 11:00:00+00:00,InfoPlusVTBS,,56
2023-08-11 12:00:00+00:00,InfoPlusVTBS,,10
2023-08-11 13:00:00+00:00,InfoPlusVTBS,,14
2023-08-11 14:00:00+00:00,InfoPlusVTBS,,16
2023-08-11 15:00:00+00:00,InfoPlusVTBS,,7
2023-08-11 16:00:00+00:00,InfoPlusVTBS,,10
2023-08-11 17:00:00+00:00,InfoPlusVTBS,,6
2023-08-11 18:00:00+00:00,InfoPlusVTBS,,1
2023-08-11 19:00:00+00:00,InfoPlusVTBS,,3
2023-08-11 22:00:00+00:00,InfoPlusVTBS,,118
2023-08-11 23:00:00+00:00,InfoPlusVTBS,,14
2023-08-12 00:00:00+00:00,InfoPlusVTBS,,66
