2023-08-11 02:00:00+00:00,InfoPlusPIS,,25
2023-08-11 05:00:00+00:00,InfoPlusPIS,,18
2023-08-11 06:00:00+00:00,InfoPlusPIS,,220
2023-08-11 07:00:00+00:00,InfoPlusPIS,,441
2023-08-11 08:00:00+00:00,InfoPlusPIS,,146
2023-08-11 10:00:00+00:00,InfoPlusPIS,,97
2023-08-11 11:00:00+00:00,InfoPlusPIS,,1674
2023-08-11 12:00:00+00:00,InfoPlusPIS,,532
2023-08-11 13:00:00+00:00,InfoPlusPIS,,481
2023-08-11 14:00:00+00:00,InfoPlusPIS,,146
2023-08-11 15:00:00+00:00,InfoPlusPIS,,2
2023-08-11 16:00:00+00:00,InfoPlusPIS,,285
2023-08-11 17:00:00+00:00,InfoPlusPIS,,61
2023-08-11 18:00:00+00:00,InfoPlusPIS,,25
2023-08-11 19:00:00+00:00,InfoPlusPIS,,319
2023-08-11 20:00:00+00:00,InfoPlusPIS,,213
2023-08-11 21:00:00+00:00,InfoPlusPIS,,246
2023-08-11 22:00:00+00:00,InfoPlusPIS,,66
2023-08-11 23:00:00+00:00,InfoPlusPIS,,51
2023-08-12 00:00:00+00:00,InfoPlusPIS,,55
2023-08-12 01:00:00+00:00,InfoPlusPIS,,44
