2023-08-21 02:00:00+00:00,InfoPlusDVS,,1935
2023-08-21 03:00:00+00:00,InfoPlusDVS,,7904
2023-08-21 04:00:00+00:00,InfoPlusDVS,,16266
2023-08-21 05:00:00+00:00,InfoPlusDVS,,21175
2023-08-21 06:00:00+00:00,InfoPlusDVS,,19996
2023-08-21 07:00:00+00:00,InfoPlusDVS,,26340
2023-08-21 08:00:00+00:00,InfoPlusDVS,,27846
2023-08-21 09:00:00+00:00,InfoPlusDVS,,22665
2023-08-21 10:00:00+00:00,InfoPlusDVS,,29543
2023-08-21 11:00:00+00:00,InfoPlusDVS,,28296
2023-08-21 12:00:00+00:00,InfoPlusDVS,,28357
2023-08-21 13:00:00+00:00,InfoPlusDVS,,24159
2023-08-21 14:00:00+00:00,InfoPlusDVS,,22122
2023-08-21 15:00:00+00:00,InfoPlusDVS,,22245
2023-08-21 16:00:00+00:00,InfoPlusDVS,,20943
2023-08-21 17:00:00+00:00,InfoPlusDVS,,18429
2023-08-21 18:00:00+00:00,InfoPlusDVS,,15464
2023-08-21 19:00:00+00:00,InfoPlusDVS,,13579
2023-08-21 20:00:00+00:00,InfoPlusDVS,,14787
2023-08-21 21:00:00+00:00,InfoPlusDVS,,12189
2023-08-21 22:00:00+00:00,InfoPlusDVS,,7286
2023-08-21 23:00:00+00:00,InfoPlusDVS,,806
2023-08-22 00:00:00+00:00,InfoPlusDVS,,108
2023-08-22 01:00:00+00:00,InfoPlusDVS,,263
2023-08-22 02:00:00+00:00,InfoPlusDVS,,5
