2023-08-07 02:00:00+00:00,InfoPlusRIT,,253
2023-08-07 03:00:00+00:00,InfoPlusRIT,,1135
2023-08-07 04:00:00+00:00,InfoPlusRIT,,2811
2023-08-07 05:00:00+00:00,InfoPlusRIT,,2858
2023-08-07 06:00:00+00:00,InfoPlusRIT,,3230
2023-08-07 07:00:00+00:00,InfoPlusRIT,,3434
2023-08-07 08:00:00+00:00,InfoPlusRIT,,3401
2023-08-07 09:00:00+00:00,InfoPlusRIT,,3561
2023-08-07 10:00:00+00:00,InfoPlusRIT,,3945
2023-08-07 11:00:00+00:00,InfoPlusRIT,,4157
2023-08-07 12:00:00+00:00,InfoPlusRIT,,3813
2023-08-07 13:00:00+00:00,InfoPlusRIT,,3832
2023-08-07 14:00:00+00:00,InfoPlusRIT,,4062
2023-08-07 15:00:00+00:00,InfoPlusRIT,,3883
2023-08-07 16:00:00+00:00,InfoPlusRIT,,3875
2023-08-07 17:00:00+00:00,InfoPlusRIT,,3349
2023-08-07 18:00:00+00:00,InfoPlusRIT,,2589
2023-08-07 19:00:00+00:00,InfoPlusRIT,,2389
2023-08-07 20:00:00+00:00,InfoPlusRIT,,2767
2023-08-07 21:00:00+00:00,InfoPlusRIT,,2996
2023-08-07 22:00:00+00:00,InfoPlusRIT,,1802
2023-08-07 23:00:00+00:00,InfoPlusRIT,,517
2023-08-08 00:00:00+00:00,InfoPlusRIT,,425
2023-08-08 01:00:00+00:00,InfoPlusRIT,,389
