2023-08-11 02:00:00+00:00,InfoPlusTRB,,114
2023-08-11 05:00:00+00:00,InfoPlusTRB,,2
2023-08-11 06:00:00+00:00,InfoPlusTRB,,20
2023-08-11 07:00:00+00:00,InfoPlusTRB,,693
2023-08-11 08:00:00+00:00,InfoPlusTRB,,469
2023-08-11 10:00:00+00:00,InfoPlusTRB,,119
2023-08-11 11:00:00+00:00,InfoPlusTRB,,1269
2023-08-11 12:00:00+00:00,InfoPlusTRB,,776
2023-08-11 13:00:00+00:00,InfoPlusTRB,,677
2023-08-11 14:00:00+00:00,InfoPlusTRB,,65
2023-08-11 15:00:00+00:00,InfoPlusTRB,,9
2023-08-11 16:00:00+00:00,InfoPlusTRB,,203
2023-08-11 17:00:00+00:00,InfoPlusTRB,,149
2023-08-11 18:00:00+00:00,InfoPlusTRB,,21
2023-08-11 19:00:00+00:00,InfoPlusTRB,,177
2023-08-11 20:00:00+00:00,InfoPlusTRB,,247
2023-08-11 21:00:00+00:00,InfoPlusTRB,,150
2023-08-11 22:00:00+00:00,InfoPlusTRB,,59
2023-08-11 23:00:00+00:00,InfoPlusTRB,,147
2023-08-12 00:00:00+00:00,InfoPlusTRB,,29
2023-08-12 01:00:00+00:00,InfoPlusTRB,,28
