2023-08-08 02:00:00+00:00,InfoPlusVTBT,,8
2023-08-08 03:00:00+00:00,InfoPlusVTBT,,6
2023-08-08 04:00:00+00:00,InfoPlusVTBT,,12
2023-08-08 05:00:00+00:00,InfoPlusVTBT,,14
2023-08-08 06:00:00+00:00,InfoPlusVTBT,,16
2023-08-08 07:00:00+00:00,InfoPlusVTBT,,19
2023-08-08 09:00:00+00:00,InfoPlusVTBT,,8
2023-08-08 10:00:00+00:00,InfoPlusVTBT,,4
2023-08-08 11:00:00+00:00,InfoPlusVTBT,,17
2023-08-08 12:00:00+00:00,InfoPlusVTBT,,14
2023-08-08 13:00:00+00:00,InfoPlusVTBT,,21
2023-08-08 14:00:00+00:00,InfoPlusVTBT,,5
2023-08-08 15:00:00+00:00,InfoPlusVTBT,,3
2023-08-08 16:00:00+00:00,InfoPlusVTBT,,1
2023-08-08 17:00:00+00:00,InfoPlusVTBT,,1
2023-08-08 19:00:00+00:00,InfoPlusVTBT,,4
