2023-08-06 02:00:00+00:00,InfoPlusTRB,,10
2023-08-06 03:00:00+00:00,InfoPlusTRB,,83
2023-08-06 04:00:00+00:00,InfoPlusTRB,,97
2023-08-06 05:00:00+00:00,InfoPlusTRB,,82
2023-08-06 06:00:00+00:00,InfoPlusTRB,,235
2023-08-06 07:00:00+00:00,InfoPlusTRB,,48
2023-08-06 09:00:00+00:00,InfoPlusTRB,,96
2023-08-06 10:00:00+00:00,InfoPlusTRB,,55
2023-08-06 13:00:00+00:00,InfoPlusTRB,,99
2023-08-06 14:00:00+00:00,InfoPlusTRB,,25
2023-08-06 15:00:00+00:00,InfoPlusTRB,,150
2023-08-06 16:00:00+00:00,InfoPlusTRB,,669
2023-08-06 17:00:00+00:00,InfoPlusTRB,,727
2023-08-06 18:00:00+00:00,InfoPlusTRB,,802
2023-08-06 19:00:00+00:00,InfoPlusTRB,,816
2023-08-06 20:00:00+00:00,InfoPlusTRB,,296
2023-08-06 21:00:00+00:00,InfoPlusTRB,,24
2023-08-06 22:00:00+00:00,InfoPlusTRB,,112
2023-08-06 23:00:00+00:00,InfoPlusTRB,,338
2023-08-07 00:00:00+00:00,InfoPlusTRB,,60
