2023-08-28 02:00:00+00:00,InfoPlusDAS,,1668
2023-08-28 03:00:00+00:00,InfoPlusDAS,,7281
2023-08-28 04:00:00+00:00,InfoPlusDAS,,17680
2023-08-28 05:00:00+00:00,InfoPlusDAS,,20040
2023-08-28 06:00:00+00:00,InfoPlusDAS,,23131
2023-08-28 07:00:00+00:00,InfoPlusDAS,,25677
2023-08-28 08:00:00+00:00,InfoPlusDAS,,24440
2023-08-28 09:00:00+00:00,InfoPlusDAS,,21451
2023-08-28 10:00:00+00:00,InfoPlusDAS,,19348
2023-08-28 11:00:00+00:00,InfoPlusDAS,,19703
2023-08-28 12:00:00+00:00,InfoPlusDAS,,19727
2023-08-28 13:00:00+00:00,InfoPlusDAS,,19223
2023-08-28 14:00:00+00:00,InfoPlusDAS,,21700
2023-08-28 15:00:00+00:00,InfoPlusDAS,,22057
2023-08-28 16:00:00+00:00,InfoPlusDAS,,21048
2023-08-28 17:00:00+00:00,InfoPlusDAS,,17326
2023-08-28 18:00:00+00:00,InfoPlusDAS,,15324
2023-08-28 19:00:00+00:00,InfoPlusDAS,,15494
2023-08-28 20:00:00+00:00,InfoPlusDAS,,13960
2023-08-28 21:00:00+00:00,InfoPlusDAS,,13034
2023-08-28 22:00:00+00:00,InfoPlusDAS,,8197
2023-08-28 23:00:00+00:00,InfoPlusDAS,,1213
2023-08-29 00:00:00+00:00,InfoPlusDAS,,114
2023-08-29 01:00:00+00:00,InfoPlusDAS,,260
2023-08-29 02:00:00+00:00,InfoPlusDAS,,10
