2023-08-22 02:00:00+00:00,ArNuRIT,,90
2023-08-22 03:00:00+00:00,ArNuRIT,,387
2023-08-22 04:00:00+00:00,ArNuRIT,,646
2023-08-22 05:00:00+00:00,ArNuRIT,,664
2023-08-22 06:00:00+00:00,ArNuRIT,,671
2023-08-22 07:00:00+00:00,ArNuRIT,,681
2023-08-22 08:00:00+00:00,ArNuRIT,,677
2023-08-22 09:00:00+00:00,ArNuRIT,,683
2023-08-22 10:00:00+00:00,ArNuRIT,,671
2023-08-22 11:00:00+00:00,ArNuRIT,,678
2023-08-22 12:00:00+00:00,ArNuRIT,,668
2023-08-22 13:00:00+00:00,ArNuRIT,,673
2023-08-22 14:00:00+00:00,ArNuRIT,,672
2023-08-22 15:00:00+00:00,ArNuRIT,,682
2023-08-22 16:00:00+00:00,ArNuRIT,,682
2023-08-22 17:00:00+00:00,ArNuRIT,,665
2023-08-22 18:00:00+00:00,ArNuRIT,,654
2023-08-22 19:00:00+00:00,ArNuRIT,,656
2023-08-22 20:00:00+00:00,ArNuRIT,,603
2023-08-22 21:00:00+00:00,ArNuRIT,,612
2023-08-22 22:00:00+00:00,ArNuRIT,,510
2023-08-22 23:00:00+00:00,ArNuRIT,,157
2023-08-23 00:00:00+00:00,ArNuRIT,,118
2023-08-23 01:00:00+00:00,ArNuRIT,,143
