2023-08-15 02:00:00+00:00,NStreinposities,,178
2023-08-15 03:00:00+00:00,NStreinposities,,207
2023-08-15 04:00:00+00:00,NStreinposities,,234
2023-08-15 05:00:00+00:00,NStreinposities,,242
2023-08-15 06:00:00+00:00,NStreinposities,,252
2023-08-15 07:00:00+00:00,NStreinposities,,236
2023-08-15 08:00:00+00:00,NStreinposities,,239
2023-08-15 09:00:00+00:00,NStreinposities,,238
2023-08-15 10:00:00+00:00,NStreinposities,,237
2023-08-15 11:00:00+00:00,NStreinposities,,230
2023-08-15 12:00:00+00:00,NStreinposities,,223
2023-08-15 13:00:00+00:00,NStreinposities,,230
2023-08-15 14:00:00+00:00,NStreinposities,,227
2023-08-15 15:00:00+00:00,NStreinposities,,232
2023-08-15 16:00:00+00:00,NStreinposities,,233
2023-08-15 17:00:00+00:00,NStreinposities,,227
2023-08-15 18:00:00+00:00,NStreinposities,,228
2023-08-15 19:00:00+00:00,NStreinposities,,220
2023-08-15 20:00:00+00:00,NStreinposities,,237
2023-08-15 21:00:00+00:00,NStreinposities,,205
2023-08-15 22:00:00+00:00,NStreinposities,,210
2023-08-15 23:00:00+00:00,NStreinposities,,206
2023-08-16 00:00:00+00:00,NStreinposities,,208
2023-08-16 01:00:00+00:00,NStreinposities,,181
2023-08-16 02:00:00+00:00,NStreinposities,,1
