2023-08-27 02:00:00+00:00,InfoPlusRIT,,217
2023-08-27 03:00:00+00:00,InfoPlusRIT,,478
2023-08-27 04:00:00+00:00,InfoPlusRIT,,1181
2023-08-27 05:00:00+00:00,InfoPlusRIT,,2415
2023-08-27 06:00:00+00:00,InfoPlusRIT,,3480
2023-08-27 07:00:00+00:00,InfoPlusRIT,,3113
2023-08-27 08:00:00+00:00,InfoPlusRIT,,3171
2023-08-27 09:00:00+00:00,InfoPlusRIT,,3176
2023-08-27 10:00:00+00:00,InfoPlusRIT,,3191
2023-08-27 11:00:00+00:00,InfoPlusRIT,,3414
2023-08-27 12:00:00+00:00,InfoPlusRIT,,3212
2023-08-27 13:00:00+00:00,InfoPlusRIT,,2796
2023-08-27 14:00:00+00:00,InfoPlusRIT,,3313
2023-08-27 15:00:00+00:00,InfoPlusRIT,,3437
2023-08-27 16:00:00+00:00,InfoPlusRIT,,3332
2023-08-27 17:00:00+00:00,InfoPlusRIT,,3119
2023-08-27 18:00:00+00:00,InfoPlusRIT,,2740
2023-08-27 19:00:00+00:00,InfoPlusRIT,,2838
2023-08-27 20:00:00+00:00,InfoPlusRIT,,2625
2023-08-27 21:00:00+00:00,InfoPlusRIT,,2256
2023-08-27 22:00:00+00:00,InfoPlusRIT,,1418
2023-08-27 23:00:00+00:00,InfoPlusRIT,,445
2023-08-28 00:00:00+00:00,InfoPlusRIT,,455
2023-08-28 01:00:00+00:00,InfoPlusRIT,,287
