2023-08-30 02:00:00+00:00,ArNuRIT,,101
2023-08-30 03:00:00+00:00,ArNuRIT,,344
2023-08-30 04:00:00+00:00,ArNuRIT,,860
2023-08-30 05:00:00+00:00,ArNuRIT,,814
2023-08-30 06:00:00+00:00,ArNuRIT,,767
2023-08-30 07:00:00+00:00,ArNuRIT,,963
2023-08-30 08:00:00+00:00,ArNuRIT,,876
2023-08-30 09:00:00+00:00,ArNuRIT,,818
2023-08-30 10:00:00+00:00,ArNuRIT,,743
2023-08-30 11:00:00+00:00,ArNuRIT,,661
2023-08-30 12:00:00+00:00,ArNuRIT,,655
2023-08-30 13:00:00+00:00,ArNuRIT,,669
2023-08-30 14:00:00+00:00,ArNuRIT,,686
2023-08-30 15:00:00+00:00,ArNuRIT,,689
2023-08-30 16:00:00+00:00,ArNuRIT,,660
2023-08-30 17:00:00+00:00,ArNuRIT,,661
2023-08-30 18:00:00+00:00,ArNuRIT,,659
2023-08-30 19:00:00+00:00,ArNuRIT,,663
2023-08-30 20:00:00+00:00,ArNuRIT,,642
2023-08-30 21:00:00+00:00,ArNuRIT,,611
2023-08-30 22:00:00+00:00,ArNuRIT,,557
2023-08-30 23:00:00+00:00,ArNuRIT,,232
2023-08-31 00:00:00+00:00,ArNuRIT,,125
2023-08-31 01:00:00+00:00,ArNuRIT,,128
