2023-08-06 03:00:00+00:00,InfoPlusPIS,,6
2023-08-06 04:00:00+00:00,InfoPlusPIS,,32
2023-08-06 05:00:00+00:00,InfoPlusPIS,,97
2023-08-06 06:00:00+00:00,InfoPlusPIS,,216
2023-08-06 07:00:00+00:00,InfoPlusPIS,,2
2023-08-06 09:00:00+00:00,InfoPlusPIS,,143
2023-08-06 10:00:00+00:00,InfoPlusPIS,,58
2023-08-06 13:00:00+00:00,InfoPlusPIS,,59
2023-08-06 15:00:00+00:00,InfoPlusPIS,,24
2023-08-06 16:00:00+00:00,InfoPlusPIS,,432
2023-08-06 17:00:00+00:00,InfoPlusPIS,,483
2023-08-06 18:00:00+00:00,InfoPlusPIS,,441
2023-08-06 19:00:00+00:00,InfoPlusPIS,,431
2023-08-06 20:00:00+00:00,InfoPlusPIS,,177
2023-08-06 21:00:00+00:00,InfoPlusPIS,,25
2023-08-06 22:00:00+00:00,InfoPlusPIS,,41
2023-08-06 23:00:00+00:00,InfoPlusPIS,,95
2023-08-07 00:00:00+00:00,InfoPlusPIS,,104
