2023-08-28 02:00:00+00:00,InfoPlusTRB,,5
2023-08-28 03:00:00+00:00,InfoPlusTRB,,60
2023-08-28 04:00:00+00:00,InfoPlusTRB,,63
2023-08-28 06:00:00+00:00,InfoPlusTRB,,2517
2023-08-28 07:00:00+00:00,InfoPlusTRB,,3011
2023-08-28 08:00:00+00:00,InfoPlusTRB,,913
2023-08-28 09:00:00+00:00,InfoPlusTRB,,80
2023-08-28 10:00:00+00:00,InfoPlusTRB,,113
2023-08-28 11:00:00+00:00,InfoPlusTRB,,20
2023-08-28 14:00:00+00:00,InfoPlusTRB,,370
2023-08-28 15:00:00+00:00,InfoPlusTRB,,1031
2023-08-28 16:00:00+00:00,InfoPlusTRB,,476
2023-08-28 20:00:00+00:00,InfoPlusTRB,,74
2023-08-28 21:00:00+00:00,InfoPlusTRB,,35
2023-08-29 00:00:00+00:00,InfoPlusTRB,,4
