2023-08-06 02:00:00+00:00,InfoPlusRIT,,296
2023-08-06 03:00:00+00:00,InfoPlusRIT,,524
2023-08-06 04:00:00+00:00,InfoPlusRIT,,876
2023-08-06 05:00:00+00:00,InfoPlusRIT,,1601
2023-08-06 06:00:00+00:00,InfoPlusRIT,,2487
2023-08-06 07:00:00+00:00,InfoPlusRIT,,2302
2023-08-06 08:00:00+00:00,InfoPlusRIT,,2403
2023-08-06 09:00:00+00:00,InfoPlusRIT,,2712
2023-08-06 10:00:00+00:00,InfoPlusRIT,,2711
2023-08-06 11:00:00+00:00,InfoPlusRIT,,2555
2023-08-06 12:00:00+00:00,InfoPlusRIT,,2736
2023-08-06 13:00:00+00:00,InfoPlusRIT,,3046
2023-08-06 14:00:00+00:00,InfoPlusRIT,,2768
2023-08-06 15:00:00+00:00,InfoPlusRIT,,2570
2023-08-06 16:00:00+00:00,InfoPlusRIT,,2649
2023-08-06 17:00:00+00:00,InfoPlusRIT,,2786
2023-08-06 18:00:00+00:00,InfoPlusRIT,,2882
2023-08-06 19:00:00+00:00,InfoPlusRIT,,2765
2023-08-06 20:00:00+00:00,InfoPlusRIT,,2775
2023-08-06 21:00:00+00:00,InfoPlusRIT,,2348
2023-08-06 22:00:00+00:00,InfoPlusRIT,,1365
2023-08-06 23:00:00+00:00,InfoPlusRIT,,397
2023-08-07 00:00:00+00:00,InfoPlusRIT,,303
2023-08-07 01:00:00+00:00,InfoPlusRIT,,361
