2023-08-06 02:00:00+00:00,InfoPlusDAS,,202
2023-08-06 03:00:00+00:00,InfoPlusDAS,,946
2023-08-06 04:00:00+00:00,InfoPlusDAS,,2672
2023-08-06 05:00:00+00:00,InfoPlusDAS,,7786
2023-08-06 06:00:00+00:00,InfoPlusDAS,,12308
2023-08-06 07:00:00+00:00,InfoPlusDAS,,12887
2023-08-06 08:00:00+00:00,InfoPlusDAS,,13221
2023-08-06 09:00:00+00:00,InfoPlusDAS,,14331
2023-08-06 10:00:00+00:00,InfoPlusDAS,,14351
2023-08-06 11:00:00+00:00,InfoPlusDAS,,13617
2023-08-06 12:00:00+00:00,InfoPlusDAS,,14057
2023-08-06 13:00:00+00:00,InfoPlusDAS,,14863
2023-08-06 14:00:00+00:00,InfoPlusDAS,,13973
2023-08-06 15:00:00+00:00,InfoPlusDAS,,13795
2023-08-06 16:00:00+00:00,InfoPlusDAS,,14068
2023-08-06 17:00:00+00:00,InfoPlusDAS,,12993
2023-08-06 18:00:00+00:00,InfoPlusDAS,,13100
2023-08-06 19:00:00+00:00,InfoPlusDAS,,14610
2023-08-06 20:00:00+00:00,InfoPlusDAS,,14866
2023-08-06 21:00:00+00:00,InfoPlusDAS,,13073
2023-08-06 22:00:00+00:00,InfoPlusDAS,,7169
2023-08-06 23:00:00+00:00,InfoPlusDAS,,1094
2023-08-07 00:00:00+00:00,InfoPlusDAS,,102
2023-08-07 01:00:00+00:00,InfoPlusDAS,,220
2023-08-07 02:00:00+00:00,InfoPlusDAS,,4
