2023-08-08 02:00:00+00:00,InfoPlusRIT,,346
2023-08-08 03:00:00+00:00,InfoPlusRIT,,1361
2023-08-08 04:00:00+00:00,InfoPlusRIT,,2688
2023-08-08 05:00:00+00:00,InfoPlusRIT,,2816
2023-08-08 06:00:00+00:00,InfoPlusRIT,,3143
2023-08-08 07:00:00+00:00,InfoPlusRIT,,3281
2023-08-08 08:00:00+00:00,InfoPlusRIT,,3282
2023-08-08 09:00:00+00:00,InfoPlusRIT,,3420
2023-08-08 10:00:00+00:00,InfoPlusRIT,,3484
2023-08-08 11:00:00+00:00,InfoPlusRIT,,3274
2023-08-08 12:00:00+00:00,InfoPlusRIT,,3172
2023-08-08 13:00:00+00:00,InfoPlusRIT,,3360
2023-08-08 14:00:00+00:00,InfoPlusRIT,,3434
2023-08-08 15:00:00+00:00,InfoPlusRIT,,3441
2023-08-08 16:00:00+00:00,InfoPlusRIT,,3444
2023-08-08 17:00:00+00:00,InfoPlusRIT,,2969
2023-08-08 18:00:00+00:00,InfoPlusRIT,,2628
2023-08-08 19:00:00+00:00,InfoPlusRIT,,2283
2023-08-08 20:00:00+00:00,InfoPlusRIT,,2181
2023-08-08 21:00:00+00:00,InfoPlusRIT,,1771
2023-08-08 22:00:00+00:00,InfoPlusRIT,,1395
2023-08-08 23:00:00+00:00,InfoPlusRIT,,427
2023-08-09 00:00:00+00:00,InfoPlusRIT,,363
2023-08-09 01:00:00+00:00,InfoPlusRIT,,267
