2023-08-12 03:00:00+00:00,InfoPlusTRB,,28
2023-08-12 06:00:00+00:00,InfoPlusTRB,,96
2023-08-12 09:00:00+00:00,InfoPlusTRB,,43
2023-08-12 10:00:00+00:00,InfoPlusTRB,,372
2023-08-12 12:00:00+00:00,InfoPlusTRB,,405
2023-08-12 13:00:00+00:00,InfoPlusTRB,,12
2023-08-12 14:00:00+00:00,InfoPlusTRB,,242
2023-08-12 15:00:00+00:00,InfoPlusTRB,,496
2023-08-12 16:00:00+00:00,InfoPlusTRB,,35
2023-08-12 17:00:00+00:00,InfoPlusTRB,,345
2023-08-12 18:00:00+00:00,InfoPlusTRB,,86
2023-08-12 19:00:00+00:00,InfoPlusTRB,,3
2023-08-13 01:00:00+00:00,InfoPlusTRB,,28
