2023-08-08 05:00:00+00:00,InfoPlusVTBL,,4
2023-08-08 06:00:00+00:00,InfoPlusVTBL,,6
2023-08-08 07:00:00+00:00,InfoPlusVTBL,,8
2023-08-08 09:00:00+00:00,InfoPlusVTBL,,5
2023-08-08 10:00:00+00:00,InfoPlusVTBL,,4
2023-08-08 11:00:00+00:00,InfoPlusVTBL,,5
2023-08-08 12:00:00+00:00,InfoPlusVTBL,,2
2023-08-08 13:00:00+00:00,InfoPlusVTBL,,1
2023-08-08 14:00:00+00:00,InfoPlusVTBL,,1
2023-08-08 15:00:00+00:00,InfoPlusVTBL,,1
2023-08-08 16:00:00+00:00,InfoPlusVTBL,,1
2023-08-08 17:00:00+00:00,InfoPlusVTBL,,3
2023-08-08 18:00:00+00:00,InfoPlusVTBL,,2
