2023-08-08 02:00:00+00:00,NStreinposities,,198
2023-08-08 03:00:00+00:00,NStreinposities,,208
2023-08-08 04:00:00+00:00,NStreinposities,,223
2023-08-08 05:00:00+00:00,NStreinposities,,251
2023-08-08 06:00:00+00:00,NStreinposities,,237
2023-08-08 07:00:00+00:00,NStreinposities,,261
2023-08-08 08:00:00+00:00,NStreinposities,,223
2023-08-08 09:00:00+00:00,NStreinposities,,232
2023-08-08 10:00:00+00:00,NStreinposities,,225
2023-08-08 11:00:00+00:00,NStreinposities,,221
2023-08-08 12:00:00+00:00,NStreinposities,,222
2023-08-08 13:00:00+00:00,NStreinposities,,241
2023-08-08 14:00:00+00:00,NStreinposities,,254
2023-08-08 15:00:00+00:00,NStreinposities,,247
2023-08-08 16:00:00+00:00,NStreinposities,,253
2023-08-08 17:00:00+00:00,NStreinposities,,225
2023-08-08 18:00:00+00:00,NStreinposities,,229
2023-08-08 19:00:00+00:00,NStreinposities,,222
2023-08-08 20:00:00+00:00,NStreinposities,,214
2023-08-08 21:00:00+00:00,NStreinposities,,185
2023-08-08 22:00:00+00:00,NStreinposities,,219
2023-08-08 23:00:00+00:00,NStreinposities,,212
2023-08-09 00:00:00+00:00,NStreinposities,,217
2023-08-09 01:00:00+00:00,NStreinposities,,211
2023-08-09 02:00:00+00:00,NStreinposities,,1
