2023-08-25 04:00:00+00:00,InfoPlusVTBS,,2
2023-08-25 05:00:00+00:00,InfoPlusVTBS,,161
2023-08-25 06:00:00+00:00,InfoPlusVTBS,,3
2023-08-25 07:00:00+00:00,InfoPlusVTBS,,34
2023-08-25 08:00:00+00:00,InfoPlusVTBS,,18
2023-08-25 09:00:00+00:00,InfoPlusVTBS,,38
2023-08-25 10:00:00+00:00,InfoPlusVTBS,,7
2023-08-25 11:00:00+00:00,InfoPlusVTBS,,13
2023-08-25 12:00:00+00:00,InfoPlusVTBS,,18
2023-08-25 13:00:00+00:00,InfoPlusVTBS,,21
2023-08-25 14:00:00+00:00,InfoPlusVTBS,,9
2023-08-25 15:00:00+00:00,InfoPlusVTBS,,7
2023-08-25 17:00:00+00:00,InfoPlusVTBS,,7
2023-08-25 19:00:00+00:00,InfoPlusVTBS,,3
2023-08-25 21:00:00+00:00,InfoPlusVTBS,,26
2023-08-25 22:00:00+00:00,InfoPlusVTBS,,114
2023-08-26 00:00:00+00:00,InfoPlusVTBS,,40
