2023-08-03 02:00:00+00:00,ArNuRIT,,94
2023-08-03 03:00:00+00:00,ArNuRIT,,356
2023-08-03 04:00:00+00:00,ArNuRIT,,629
2023-08-03 05:00:00+00:00,ArNuRIT,,653
2023-08-03 06:00:00+00:00,ArNuRIT,,671
2023-08-03 07:00:00+00:00,ArNuRIT,,670
2023-08-03 08:00:00+00:00,ArNuRIT,,685
2023-08-03 09:00:00+00:00,ArNuRIT,,677
2023-08-03 10:00:00+00:00,ArNuRIT,,682
2023-08-03 11:00:00+00:00,ArNuRIT,,652
2023-08-03 12:00:00+00:00,ArNuRIT,,641
2023-08-03 13:00:00+00:00,ArNuRIT,,667
2023-08-03 14:00:00+00:00,ArNuRIT,,671
2023-08-03 15:00:00+00:00,ArNuRIT,,684
2023-08-03 16:00:00+00:00,ArNuRIT,,670
2023-08-03 17:00:00+00:00,ArNuRIT,,668
2023-08-03 18:00:00+00:00,ArNuRIT,,653
2023-08-03 19:00:00+00:00,ArNuRIT,,620
2023-08-03 20:00:00+00:00,ArNuRIT,,621
2023-08-03 21:00:00+00:00,ArNuRIT,,601
2023-08-03 22:00:00+00:00,ArNuRIT,,554
2023-08-03 23:00:00+00:00,ArNuRIT,,220
2023-08-04 00:00:00+00:00,ArNuRIT,,79
2023-08-04 01:00:00+00:00,ArNuRIT,,75
