2023-08-04 02:00:00+00:00,InfoPlusDAS,,1599
2023-08-04 03:00:00+00:00,InfoPlusDAS,,6649
2023-08-04 04:00:00+00:00,InfoPlusDAS,,14152
2023-08-04 05:00:00+00:00,InfoPlusDAS,,16787
2023-08-04 06:00:00+00:00,InfoPlusDAS,,17280
2023-08-04 07:00:00+00:00,InfoPlusDAS,,18570
2023-08-04 08:00:00+00:00,InfoPlusDAS,,17309
2023-08-04 09:00:00+00:00,InfoPlusDAS,,17918
2023-08-04 10:00:00+00:00,InfoPlusDAS,,18737
2023-08-04 11:00:00+00:00,InfoPlusDAS,,16375
2023-08-04 12:00:00+00:00,InfoPlusDAS,,17195
2023-08-04 13:00:00+00:00,InfoPlusDAS,,17407
2023-08-04 14:00:00+00:00,InfoPlusDAS,,17254
2023-08-04 15:00:00+00:00,InfoPlusDAS,,17364
2023-08-04 16:00:00+00:00,InfoPlusDAS,,16736
2023-08-04 17:00:00+00:00,InfoPlusDAS,,16058
2023-08-04 18:00:00+00:00,InfoPlusDAS,,15600
2023-08-04 19:00:00+00:00,InfoPlusDAS,,13102
2023-08-04 20:00:00+00:00,InfoPlusDAS,,13392
2023-08-04 21:00:00+00:00,InfoPlusDAS,,12513
2023-08-04 22:00:00+00:00,InfoPlusDAS,,9412
2023-08-04 23:00:00+00:00,InfoPlusDAS,,2735
2023-08-05 00:00:00+00:00,InfoPlusDAS,,481
2023-08-05 01:00:00+00:00,InfoPlusDAS,,142
2023-08-05 02:00:00+00:00,InfoPlusDAS,,3
