2023-08-19 02:00:00+00:00,InfoPlusVTBS,,12
2023-08-19 03:00:00+00:00,InfoPlusVTBS,,14
2023-08-19 04:00:00+00:00,InfoPlusVTBS,,6
2023-08-19 05:00:00+00:00,InfoPlusVTBS,,7
2023-08-19 07:00:00+00:00,InfoPlusVTBS,,20
2023-08-19 08:00:00+00:00,InfoPlusVTBS,,14
2023-08-19 09:00:00+00:00,InfoPlusVTBS,,7
2023-08-19 10:00:00+00:00,InfoPlusVTBS,,14
2023-08-19 11:00:00+00:00,InfoPlusVTBS,,13
2023-08-19 12:00:00+00:00,InfoPlusVTBS,,24
2023-08-19 14:00:00+00:00,InfoPlusVTBS,,44
2023-08-19 15:00:00+00:00,InfoPlusVTBS,,4
2023-08-19 16:00:00+00:00,InfoPlusVTBS,,3
2023-08-19 17:00:00+00:00,InfoPlusVTBS,,9
2023-08-19 19:00:00+00:00,InfoPlusVTBS,,4
2023-08-19 20:00:00+00:00,InfoPlusVTBS,,2
2023-08-19 22:00:00+00:00,InfoPlusVTBS,,58
2023-08-20 00:00:00+00:00,InfoPlusVTBS,,40
