2023-08-26 02:00:00+00:00,ArNuRIT,,54
2023-08-26 03:00:00+00:00,ArNuRIT,,196
2023-08-26 04:00:00+00:00,ArNuRIT,,493
2023-08-26 05:00:00+00:00,ArNuRIT,,611
2023-08-26 06:00:00+00:00,ArNuRIT,,631
2023-08-26 07:00:00+00:00,ArNuRIT,,649
2023-08-26 08:00:00+00:00,ArNuRIT,,671
2023-08-26 09:00:00+00:00,ArNuRIT,,673
2023-08-26 10:00:00+00:00,ArNuRIT,,694
2023-08-26 11:00:00+00:00,ArNuRIT,,685
2023-08-26 12:00:00+00:00,ArNuRIT,,681
2023-08-26 13:00:00+00:00,ArNuRIT,,665
2023-08-26 14:00:00+00:00,ArNuRIT,,672
2023-08-26 15:00:00+00:00,ArNuRIT,,674
2023-08-26 16:00:00+00:00,ArNuRIT,,677
2023-08-26 17:00:00+00:00,ArNuRIT,,648
2023-08-26 18:00:00+00:00,ArNuRIT,,648
2023-08-26 19:00:00+00:00,ArNuRIT,,650
2023-08-26 20:00:00+00:00,ArNuRIT,,670
2023-08-26 21:00:00+00:00,ArNuRIT,,653
2023-08-26 22:00:00+00:00,ArNuRIT,,623
2023-08-26 23:00:00+00:00,ArNuRIT,,474
2023-08-27 00:00:00+00:00,ArNuRIT,,128
2023-08-27 01:00:00+00:00,ArNuRIT,,62
