2023-08-26 04:00:00+00:00,InfoPlusVTBS,,8
2023-08-26 05:00:00+00:00,InfoPlusVTBS,,13
2023-08-26 06:00:00+00:00,InfoPlusVTBS,,47
2023-08-26 07:00:00+00:00,InfoPlusVTBS,,2
2023-08-26 08:00:00+00:00,InfoPlusVTBS,,21
2023-08-26 09:00:00+00:00,InfoPlusVTBS,,84
2023-08-26 10:00:00+00:00,InfoPlusVTBS,,4
2023-08-26 11:00:00+00:00,InfoPlusVTBS,,30
2023-08-26 12:00:00+00:00,InfoPlusVTBS,,14
2023-08-26 13:00:00+00:00,InfoPlusVTBS,,12
2023-08-26 14:00:00+00:00,InfoPlusVTBS,,12
2023-08-26 15:00:00+00:00,InfoPlusVTBS,,7
2023-08-26 16:00:00+00:00,InfoPlusVTBS,,3
2023-08-26 18:00:00+00:00,InfoPlusVTBS,,3
2023-08-26 21:00:00+00:00,InfoPlusVTBS,,117
2023-08-26 22:00:00+00:00,InfoPlusVTBS,,171
2023-08-27 00:00:00+00:00,InfoPlusVTBS,,56
