2023-08-14 03:00:00+00:00,InfoPlusPIS,,59
2023-08-14 04:00:00+00:00,InfoPlusPIS,,59
2023-08-14 06:00:00+00:00,InfoPlusPIS,,152
2023-08-14 07:00:00+00:00,InfoPlusPIS,,527
2023-08-14 08:00:00+00:00,InfoPlusPIS,,773
2023-08-14 09:00:00+00:00,InfoPlusPIS,,419
2023-08-14 10:00:00+00:00,InfoPlusPIS,,661
2023-08-14 11:00:00+00:00,InfoPlusPIS,,314
2023-08-14 12:00:00+00:00,InfoPlusPIS,,171
2023-08-14 14:00:00+00:00,InfoPlusPIS,,112
2023-08-14 15:00:00+00:00,InfoPlusPIS,,116
2023-08-14 16:00:00+00:00,InfoPlusPIS,,64
2023-08-14 17:00:00+00:00,InfoPlusPIS,,103
2023-08-14 18:00:00+00:00,InfoPlusPIS,,293
2023-08-14 19:00:00+00:00,InfoPlusPIS,,97
2023-08-14 20:00:00+00:00,InfoPlusPIS,,195
2023-08-14 21:00:00+00:00,InfoPlusPIS,,156
2023-08-14 22:00:00+00:00,InfoPlusPIS,,102
2023-08-14 23:00:00+00:00,InfoPlusPIS,,86
2023-08-15 00:00:00+00:00,InfoPlusPIS,,16
