2023-08-07 02:00:00+00:00,InfoPlusDAS,,1622
2023-08-07 03:00:00+00:00,InfoPlusDAS,,7176
2023-08-07 04:00:00+00:00,InfoPlusDAS,,16642
2023-08-07 05:00:00+00:00,InfoPlusDAS,,17391
2023-08-07 06:00:00+00:00,InfoPlusDAS,,17969
2023-08-07 07:00:00+00:00,InfoPlusDAS,,18859
2023-08-07 08:00:00+00:00,InfoPlusDAS,,17942
2023-08-07 09:00:00+00:00,InfoPlusDAS,,18955
2023-08-07 10:00:00+00:00,InfoPlusDAS,,20086
2023-08-07 11:00:00+00:00,InfoPlusDAS,,19061
2023-08-07 12:00:00+00:00,InfoPlusDAS,,17469
2023-08-07 13:00:00+00:00,InfoPlusDAS,,18170
2023-08-07 14:00:00+00:00,InfoPlusDAS,,20633
2023-08-07 15:00:00+00:00,InfoPlusDAS,,21478
2023-08-07 16:00:00+00:00,InfoPlusDAS,,20239
2023-08-07 17:00:00+00:00,InfoPlusDAS,,17553
2023-08-07 18:00:00+00:00,InfoPlusDAS,,14495
2023-08-07 19:00:00+00:00,InfoPlusDAS,,13632
2023-08-07 20:00:00+00:00,InfoPlusDAS,,15539
2023-08-07 21:00:00+00:00,InfoPlusDAS,,13021
2023-08-07 22:00:00+00:00,InfoPlusDAS,,7954
2023-08-07 23:00:00+00:00,InfoPlusDAS,,1000
2023-08-08 00:00:00+00:00,InfoPlusDAS,,148
2023-08-08 01:00:00+00:00,InfoPlusDAS,,272
2023-08-08 02:00:00+00:00,InfoPlusDAS,,11
