2023-08-28 02:00:00+00:00,InfoPlusPIL,,2
2023-08-28 03:00:00+00:00,InfoPlusPIL,,3
2023-08-28 04:00:00+00:00,InfoPlusPIL,,1
2023-08-28 06:00:00+00:00,InfoPlusPIL,,11
2023-08-28 07:00:00+00:00,InfoPlusPIL,,17
2023-08-28 08:00:00+00:00,InfoPlusPIL,,14
2023-08-28 09:00:00+00:00,InfoPlusPIL,,10
2023-08-28 10:00:00+00:00,InfoPlusPIL,,22
2023-08-28 11:00:00+00:00,InfoPlusPIL,,2
2023-08-28 12:00:00+00:00,InfoPlusPIL,,8
2023-08-28 14:00:00+00:00,InfoPlusPIL,,10
2023-08-28 15:00:00+00:00,InfoPlusPIL,,17
2023-08-28 16:00:00+00:00,InfoPlusPIL,,6
2023-08-28 18:00:00+00:00,InfoPlusPIL,,2
2023-08-28 19:00:00+00:00,InfoPlusPIL,,2
2023-08-28 20:00:00+00:00,InfoPlusPIL,,3
2023-08-28 21:00:00+00:00,InfoPlusPIL,,3
2023-08-29 00:00:00+00:00,InfoPlusPIL,,1
