2023-08-18 02:00:00+00:00,ArNuRIT,,80
2023-08-18 03:00:00+00:00,ArNuRIT,,381
2023-08-18 04:00:00+00:00,ArNuRIT,,602
2023-08-18 05:00:00+00:00,ArNuRIT,,619
2023-08-18 06:00:00+00:00,ArNuRIT,,625
2023-08-18 07:00:00+00:00,ArNuRIT,,654
2023-08-18 08:00:00+00:00,ArNuRIT,,647
2023-08-18 09:00:00+00:00,ArNuRIT,,657
2023-08-18 10:00:00+00:00,ArNuRIT,,653
2023-08-18 11:00:00+00:00,ArNuRIT,,669
2023-08-18 12:00:00+00:00,ArNuRIT,,652
2023-08-18 13:00:00+00:00,ArNuRIT,,672
2023-08-18 14:00:00+00:00,ArNuRIT,,665
2023-08-18 15:00:00+00:00,ArNuRIT,,677
2023-08-18 16:00:00+00:00,ArNuRIT,,640
2023-08-18 17:00:00+00:00,ArNuRIT,,635
2023-08-18 18:00:00+00:00,ArNuRIT,,626
2023-08-18 19:00:00+00:00,ArNuRIT,,646
2023-08-18 20:00:00+00:00,ArNuRIT,,651
2023-08-18 21:00:00+00:00,ArNuRIT,,623
2023-08-18 22:00:00+00:00,ArNuRIT,,566
2023-08-18 23:00:00+00:00,ArNuRIT,,284
2023-08-19 00:00:00+00:00,ArNuRIT,,116
2023-08-19 01:00:00+00:00,ArNuRIT,,129
