2023-08-27 02:00:00+00:00,NStreinposities,,220
2023-08-27 03:00:00+00:00,NStreinposities,,237
2023-08-27 04:00:00+00:00,NStreinposities,,322
2023-08-27 05:00:00+00:00,NStreinposities,,285
2023-08-27 06:00:00+00:00,NStreinposities,,300
2023-08-27 07:00:00+00:00,NStreinposities,,311
2023-08-27 08:00:00+00:00,NStreinposities,,274
2023-08-27 09:00:00+00:00,NStreinposities,,254
2023-08-27 10:00:00+00:00,NStreinposities,,246
2023-08-27 11:00:00+00:00,NStreinposities,,216
2023-08-27 12:00:00+00:00,NStreinposities,,240
2023-08-27 13:00:00+00:00,NStreinposities,,247
2023-08-27 14:00:00+00:00,NStreinposities,,233
2023-08-27 15:00:00+00:00,NStreinposities,,246
2023-08-27 16:00:00+00:00,NStreinposities,,230
2023-08-27 17:00:00+00:00,NStreinposities,,244
2023-08-27 18:00:00+00:00,NStreinposities,,242
2023-08-27 19:00:00+00:00,NStreinposities,,236
2023-08-27 20:00:00+00:00,NStreinposities,,221
2023-08-27 21:00:00+00:00,NStreinposities,,244
2023-08-27 22:00:00+00:00,NStreinposities,,224
2023-08-27 23:00:00+00:00,NStreinposities,,211
2023-08-28 00:00:00+00:00,NStreinposities,,221
2023-08-28 01:00:00+00:00,NStreinposities,,214
2023-08-28 02:00:00+00:00,NStreinposities,,1
