2023-08-07 04:00:00+00:00,InfoPlusVTBT,,17
2023-08-07 05:00:00+00:00,InfoPlusVTBT,,13
2023-08-07 06:00:00+00:00,InfoPlusVTBT,,8
2023-08-07 07:00:00+00:00,InfoPlusVTBT,,5
2023-08-07 08:00:00+00:00,InfoPlusVTBT,,8
2023-08-07 09:00:00+00:00,InfoPlusVTBT,,16
2023-08-07 11:00:00+00:00,InfoPlusVTBT,,18
2023-08-07 12:00:00+00:00,InfoPlusVTBT,,13
2023-08-07 13:00:00+00:00,InfoPlusVTBT,,32
2023-08-07 15:00:00+00:00,InfoPlusVTBT,,3
2023-08-07 16:00:00+00:00,InfoPlusVTBT,,10
2023-08-07 17:00:00+00:00,InfoPlusVTBT,,15
2023-08-07 18:00:00+00:00,InfoPlusVTBT,,3
