2023-08-11 02:00:00+00:00,InfoPlusRIT,,349
2023-08-11 03:00:00+00:00,InfoPlusRIT,,1080
2023-08-11 04:00:00+00:00,InfoPlusRIT,,2452
2023-08-11 05:00:00+00:00,InfoPlusRIT,,2674
2023-08-11 06:00:00+00:00,InfoPlusRIT,,3069
2023-08-11 07:00:00+00:00,InfoPlusRIT,,4015
2023-08-11 08:00:00+00:00,InfoPlusRIT,,4367
2023-08-11 09:00:00+00:00,InfoPlusRIT,,3988
2023-08-11 10:00:00+00:00,InfoPlusRIT,,3931
2023-08-11 11:00:00+00:00,InfoPlusRIT,,4881
2023-08-11 12:00:00+00:00,InfoPlusRIT,,4728
2023-08-11 13:00:00+00:00,InfoPlusRIT,,4017
2023-08-11 14:00:00+00:00,InfoPlusRIT,,3798
2023-08-11 15:00:00+00:00,InfoPlusRIT,,3844
2023-08-11 16:00:00+00:00,InfoPlusRIT,,3630
2023-08-11 17:00:00+00:00,InfoPlusRIT,,3247
2023-08-11 18:00:00+00:00,InfoPlusRIT,,2639
2023-08-11 19:00:00+00:00,InfoPlusRIT,,2789
2023-08-11 20:00:00+00:00,InfoPlusRIT,,2816
2023-08-11 21:00:00+00:00,InfoPlusRIT,,2445
2023-08-11 22:00:00+00:00,InfoPlusRIT,,1760
2023-08-11 23:00:00+00:00,InfoPlusRIT,,511
2023-08-12 00:00:00+00:00,InfoPlusRIT,,269
2023-08-12 01:00:00+00:00,InfoPlusRIT,,231
