2023-08-08 02:00:00+00:00,InfoPlusDVS,,1956
2023-08-08 03:00:00+00:00,InfoPlusDVS,,8777
2023-08-08 04:00:00+00:00,InfoPlusDVS,,16811
2023-08-08 05:00:00+00:00,InfoPlusDVS,,17687
2023-08-08 06:00:00+00:00,InfoPlusDVS,,17855
2023-08-08 07:00:00+00:00,InfoPlusDVS,,18164
2023-08-08 08:00:00+00:00,InfoPlusDVS,,18291
2023-08-08 09:00:00+00:00,InfoPlusDVS,,18438
2023-08-08 10:00:00+00:00,InfoPlusDVS,,18932
2023-08-08 11:00:00+00:00,InfoPlusDVS,,18650
2023-08-08 12:00:00+00:00,InfoPlusDVS,,18261
2023-08-08 13:00:00+00:00,InfoPlusDVS,,18929
2023-08-08 14:00:00+00:00,InfoPlusDVS,,19780
2023-08-08 15:00:00+00:00,InfoPlusDVS,,19401
2023-08-08 16:00:00+00:00,InfoPlusDVS,,18800
2023-08-08 17:00:00+00:00,InfoPlusDVS,,16735
2023-08-08 18:00:00+00:00,InfoPlusDVS,,14274
2023-08-08 19:00:00+00:00,InfoPlusDVS,,13132
2023-08-08 20:00:00+00:00,InfoPlusDVS,,13227
2023-08-08 21:00:00+00:00,InfoPlusDVS,,9863
2023-08-08 22:00:00+00:00,InfoPlusDVS,,7085
2023-08-08 23:00:00+00:00,InfoPlusDVS,,1074
2023-08-09 00:00:00+00:00,InfoPlusDVS,,174
2023-08-09 01:00:00+00:00,InfoPlusDVS,,294
2023-08-09 02:00:00+00:00,InfoPlusDVS,,10
