2023-08-10 02:00:00+00:00,NStreinposities,,207
2023-08-10 03:00:00+00:00,NStreinposities,,230
2023-08-10 04:00:00+00:00,NStreinposities,,227
2023-08-10 05:00:00+00:00,NStreinposities,,254
2023-08-10 06:00:00+00:00,NStreinposities,,230
2023-08-10 07:00:00+00:00,NStreinposities,,236
2023-08-10 08:00:00+00:00,NStreinposities,,223
2023-08-10 09:00:00+00:00,NStreinposities,,227
2023-08-10 10:00:00+00:00,NStreinposities,,227
2023-08-10 11:00:00+00:00,NStreinposities,,225
2023-08-10 12:00:00+00:00,NStreinposities,,236
2023-08-10 13:00:00+00:00,NStreinposities,,228
2023-08-10 14:00:00+00:00,NStreinposities,,240
2023-08-10 15:00:00+00:00,NStreinposities,,249
2023-08-10 16:00:00+00:00,NStreinposities,,241
2023-08-10 17:00:00+00:00,NStreinposities,,223
2023-08-10 18:00:00+00:00,NStreinposities,,209
2023-08-10 19:00:00+00:00,NStreinposities,,221
2023-08-10 20:00:00+00:00,NStreinposities,,230
2023-08-10 21:00:00+00:00,NStreinposities,,223
2023-08-10 22:00:00+00:00,NStreinposities,,223
2023-08-10 23:00:00+00:00,NStreinposities,,212
2023-08-11 00:00:00+00:00,NStreinposities,,213
2023-08-11 01:00:00+00:00,NStreinposities,,204
2023-08-11 02:00:00+00:00,NStreinposities,,1
