2023-08-26 02:00:00+00:00,InfoPlusRIT,,192
2023-08-26 03:00:00+00:00,InfoPlusRIT,,608
2023-08-26 04:00:00+00:00,InfoPlusRIT,,1753
2023-08-26 05:00:00+00:00,InfoPlusRIT,,2255
2023-08-26 06:00:00+00:00,InfoPlusRIT,,2468
2023-08-26 07:00:00+00:00,InfoPlusRIT,,2735
2023-08-26 08:00:00+00:00,InfoPlusRIT,,3087
2023-08-26 09:00:00+00:00,InfoPlusRIT,,2996
2023-08-26 10:00:00+00:00,InfoPlusRIT,,3514
2023-08-26 11:00:00+00:00,InfoPlusRIT,,3285
2023-08-26 12:00:00+00:00,InfoPlusRIT,,3113
2023-08-26 13:00:00+00:00,InfoPlusRIT,,2922
2023-08-26 14:00:00+00:00,InfoPlusRIT,,2997
2023-08-26 15:00:00+00:00,InfoPlusRIT,,3427
2023-08-26 16:00:00+00:00,InfoPlusRIT,,2833
2023-08-26 17:00:00+00:00,InfoPlusRIT,,2650
2023-08-26 18:00:00+00:00,InfoPlusRIT,,2381
2023-08-26 19:00:00+00:00,InfoPlusRIT,,2374
2023-08-26 20:00:00+00:00,InfoPlusRIT,,2700
2023-08-26 21:00:00+00:00,InfoPlusRIT,,2515
2023-08-26 22:00:00+00:00,InfoPlusRIT,,2033
2023-08-26 23:00:00+00:00,InfoPlusRIT,,964
2023-08-27 00:00:00+00:00,InfoPlusRIT,,194
2023-08-27 01:00:00+00:00,InfoPlusRIT,,226
