2023-08-02 05:00:00+00:00,InfoPlusPIS,,144
2023-08-02 06:00:00+00:00,InfoPlusPIS,,160
2023-08-02 07:00:00+00:00,InfoPlusPIS,,40
2023-08-02 08:00:00+00:00,InfoPlusPIS,,482
2023-08-02 09:00:00+00:00,InfoPlusPIS,,87
2023-08-02 11:00:00+00:00,InfoPlusPIS,,174
2023-08-02 12:00:00+00:00,InfoPlusPIS,,112
2023-08-02 13:00:00+00:00,InfoPlusPIS,,181
2023-08-02 14:00:00+00:00,InfoPlusPIS,,447
2023-08-02 15:00:00+00:00,InfoPlusPIS,,458
2023-08-02 16:00:00+00:00,InfoPlusPIS,,336
2023-08-02 17:00:00+00:00,InfoPlusPIS,,1227
2023-08-02 18:00:00+00:00,InfoPlusPIS,,784
2023-08-02 19:00:00+00:00,InfoPlusPIS,,222
2023-08-02 20:00:00+00:00,InfoPlusPIS,,149
2023-08-02 21:00:00+00:00,InfoPlusPIS,,66
2023-08-02 22:00:00+00:00,InfoPlusPIS,,63
2023-08-02 23:00:00+00:00,InfoPlusPIS,,7
