2023-08-28 04:00:00+00:00,InfoPlusVTBT,,16
2023-08-28 05:00:00+00:00,InfoPlusVTBT,,4
2023-08-28 06:00:00+00:00,InfoPlusVTBT,,4
2023-08-28 07:00:00+00:00,InfoPlusVTBT,,7
2023-08-28 08:00:00+00:00,InfoPlusVTBT,,16
2023-08-28 09:00:00+00:00,InfoPlusVTBT,,4
2023-08-28 10:00:00+00:00,InfoPlusVTBT,,1
2023-08-28 11:00:00+00:00,InfoPlusVTBT,,2
2023-08-28 12:00:00+00:00,InfoPlusVTBT,,4
2023-08-28 14:00:00+00:00,InfoPlusVTBT,,10
2023-08-28 15:00:00+00:00,InfoPlusVTBT,,7
2023-08-28 16:00:00+00:00,InfoPlusVTBT,,7
2023-08-28 18:00:00+00:00,InfoPlusVTBT,,8
2023-08-28 20:00:00+00:00,InfoPlusVTBT,,1
2023-08-29 00:00:00+00:00,InfoPlusVTBT,,12
2023-08-29 01:00:00+00:00,InfoPlusVTBT,,4
