2023-08-26 02:00:00+00:00,InfoPlusPIS,,34
2023-08-26 04:00:00+00:00,InfoPlusPIS,,1307
2023-08-26 05:00:00+00:00,InfoPlusPIS,,216
2023-08-26 07:00:00+00:00,InfoPlusPIS,,742
2023-08-26 08:00:00+00:00,InfoPlusPIS,,185
2023-08-26 10:00:00+00:00,InfoPlusPIS,,48
2023-08-26 14:00:00+00:00,InfoPlusPIS,,198
2023-08-26 15:00:00+00:00,InfoPlusPIS,,766
2023-08-26 16:00:00+00:00,InfoPlusPIS,,45
2023-08-26 17:00:00+00:00,InfoPlusPIS,,45
2023-08-26 18:00:00+00:00,InfoPlusPIS,,27
2023-08-26 19:00:00+00:00,InfoPlusPIS,,3
2023-08-26 22:00:00+00:00,InfoPlusPIS,,67
