2023-08-29 02:00:00+00:00,InfoPlusDVS,,2596
2023-08-29 03:00:00+00:00,InfoPlusDVS,,12415
2023-08-29 04:00:00+00:00,InfoPlusDVS,,20092
2023-08-29 05:00:00+00:00,InfoPlusDVS,,19426
2023-08-29 06:00:00+00:00,InfoPlusDVS,,21007
2023-08-29 07:00:00+00:00,InfoPlusDVS,,19648
2023-08-29 08:00:00+00:00,InfoPlusDVS,,18429
2023-08-29 09:00:00+00:00,InfoPlusDVS,,18576
2023-08-29 10:00:00+00:00,InfoPlusDVS,,19804
2023-08-29 11:00:00+00:00,InfoPlusDVS,,18770
2023-08-29 12:00:00+00:00,InfoPlusDVS,,19863
2023-08-29 13:00:00+00:00,InfoPlusDVS,,19187
2023-08-29 14:00:00+00:00,InfoPlusDVS,,21108
2023-08-29 15:00:00+00:00,InfoPlusDVS,,23179
2023-08-29 16:00:00+00:00,InfoPlusDVS,,22075
2023-08-29 17:00:00+00:00,InfoPlusDVS,,18770
2023-08-29 18:00:00+00:00,InfoPlusDVS,,16101
2023-08-29 19:00:00+00:00,InfoPlusDVS,,16303
2023-08-29 20:00:00+00:00,InfoPlusDVS,,14065
2023-08-29 21:00:00+00:00,InfoPlusDVS,,10846
2023-08-29 22:00:00+00:00,InfoPlusDVS,,7646
2023-08-29 23:00:00+00:00,InfoPlusDVS,,930
2023-08-30 00:00:00+00:00,InfoPlusDVS,,241
2023-08-30 01:00:00+00:00,InfoPlusDVS,,420
2023-08-30 02:00:00+00:00,InfoPlusDVS,,11
